date,default,transport,count,bandwidth
2014-01-01,TRUE,b64,1,2263.48837209302
2014-01-02,TRUE,b64,1,2116.04166666667
2014-01-03,TRUE,b64,1,2206.08333333333
2014-01-04,TRUE,b64,1,2689.75
2014-01-05,TRUE,b64,1,2237.875
2014-01-06,TRUE,b64,1,2285.25
2014-01-07,TRUE,b64,1,2351.29166666667
2014-01-08,TRUE,b64,1,2365.66666666667
2014-01-09,TRUE,b64,1,2685.39583333333
2014-01-10,TRUE,b64,1,2384.08333333333
2014-01-11,TRUE,b64,1,2690
2014-01-12,TRUE,b64,1,2172.58333333333
2014-01-13,TRUE,b64,1,2311
2014-01-14,TRUE,b64,1,2475.95833333333
2014-01-15,TRUE,b64,1,3279.25
2014-01-16,TRUE,b64,1,3936.04166666667
2014-01-17,TRUE,b64,1,3615.15
2014-01-27,FALSE,meek,1,368.428571428571
2014-01-28,FALSE,meek,1,500.9375
2014-01-29,FALSE,meek,1,208.083333333333
2014-01-30,FALSE,meek,1,329.375
2014-01-31,FALSE,meek,1,314.208333333333
2014-01-01,FALSE,obfs2,471.957446808511,67224.2978723404
2014-01-02,FALSE,obfs2,510.145833333333,72665.7708333333
2014-01-03,FALSE,obfs2,504.208333333333,70383.0208333333
2014-01-04,FALSE,obfs2,507.208333333333,65732.7708333333
2014-01-05,FALSE,obfs2,505.041666666667,66508.8333333333
2014-01-06,FALSE,obfs2,510.729166666667,66345.1458333333
2014-01-07,FALSE,obfs2,517.041666666667,71850.4375
2014-01-08,FALSE,obfs2,512.375,74745.1875
2014-01-09,FALSE,obfs2,513.270833333333,79243.9166666667
2014-01-10,FALSE,obfs2,513.645833333333,83012.5416666667
2014-01-11,FALSE,obfs2,511.791666666667,70859.5208333333
2014-01-12,FALSE,obfs2,501.645833333333,63269.5833333333
2014-01-13,FALSE,obfs2,502,72879.625
2014-01-14,FALSE,obfs2,514.854166666667,80291.9583333333
2014-01-15,FALSE,obfs2,508.645833333333,76210.0625
2014-01-16,FALSE,obfs2,505.416666666667,78949
2014-01-17,FALSE,obfs2,503.875,75941.8541666667
2014-01-18,FALSE,obfs2,504.979166666667,69243.8125
2014-01-19,FALSE,obfs2,497.914893617021,69134.5957446808
2014-01-20,FALSE,obfs2,504.833333333333,74653.1875
2014-01-21,FALSE,obfs2,511.75,81041.5833333333
2014-01-22,FALSE,obfs2,512.395833333333,82468.8333333333
2014-01-23,FALSE,obfs2,510.520833333333,79251.5416666667
2014-01-24,FALSE,obfs2,507,77297.7872340426
2014-01-25,FALSE,obfs2,506.4375,69652.4166666667
2014-01-26,FALSE,obfs2,498.25,65962.2083333333
2014-01-27,FALSE,obfs2,510.979166666667,73310.7916666667
2014-01-28,FALSE,obfs2,522.895833333333,81004.3958333333
2014-01-29,FALSE,obfs2,517.458333333333,78746.5
2014-01-30,FALSE,obfs2,510.395833333333,80238.0208333333
2014-01-31,FALSE,obfs2,511.375,74963.5
2014-01-01,TRUE,obfs2,5.65217391304348,4177.5652173913
2014-01-02,TRUE,obfs2,5.89583333333333,4777.10416666667
2014-01-03,TRUE,obfs2,5,4207.77083333333
2014-01-04,TRUE,obfs2,5,4414.79166666667
2014-01-05,TRUE,obfs2,5,3165.35416666667
2014-01-06,TRUE,obfs2,5,4451.125
2014-01-07,TRUE,obfs2,5,4177.58333333333
2014-01-08,TRUE,obfs2,5,4574.08333333333
2014-01-09,TRUE,obfs2,5,4310.95833333333
2014-01-10,TRUE,obfs2,5,4123.0625
2014-01-11,TRUE,obfs2,5,4799.16666666667
2014-01-12,TRUE,obfs2,5.77083333333333,4546.83333333333
2014-01-13,TRUE,obfs2,6,4645.6875
2014-01-14,TRUE,obfs2,6.625,6038.4375
2014-01-15,TRUE,obfs2,7,6619.77083333333
2014-01-16,TRUE,obfs2,6.97916666666667,8450.5
2014-01-17,TRUE,obfs2,6.3125,6540.02083333333
2014-01-18,TRUE,obfs2,5.79166666666667,4629.125
2014-01-19,TRUE,obfs2,5.87234042553191,4967.17021276596
2014-01-20,TRUE,obfs2,5.875,4368.5625
2014-01-21,TRUE,obfs2,5.875,4704.91666666667
2014-01-22,TRUE,obfs2,5.58333333333333,4824.16666666667
2014-01-23,TRUE,obfs2,5.875,5191.52083333333
2014-01-24,TRUE,obfs2,6,4948.31914893617
2014-01-25,TRUE,obfs2,5.47916666666667,3934.9375
2014-01-26,TRUE,obfs2,5,3450.29166666667
2014-01-27,TRUE,obfs2,5,3093.58333333333
2014-01-28,TRUE,obfs2,5,3811.10416666667
2014-01-29,TRUE,obfs2,5.89583333333333,3756.5625
2014-01-30,TRUE,obfs2,5.97916666666667,3564.58333333333
2014-01-31,TRUE,obfs2,6,4162.72916666667
2014-01-01,FALSE,obfs3,416.382978723404,46264.9574468085
2014-01-02,FALSE,obfs3,452.25,52565.1875
2014-01-03,FALSE,obfs3,450,51301.5208333333
2014-01-04,FALSE,obfs3,456.270833333333,49488.125
2014-01-05,FALSE,obfs3,453.6875,52652.5416666667
2014-01-06,FALSE,obfs3,454.875,49611.2083333333
2014-01-07,FALSE,obfs3,456.708333333333,50824.6666666667
2014-01-08,FALSE,obfs3,455.8125,54839.2708333333
2014-01-09,FALSE,obfs3,457.229166666667,58148.8541666667
2014-01-10,FALSE,obfs3,458.6875,62089.9375
2014-01-11,FALSE,obfs3,459.375,53417.7708333333
2014-01-12,FALSE,obfs3,451.583333333333,48437.3125
2014-01-13,FALSE,obfs3,447.625,52927.7083333333
2014-01-14,FALSE,obfs3,457.083333333333,58606.5208333333
2014-01-15,FALSE,obfs3,455,53967.0833333333
2014-01-16,FALSE,obfs3,454.5625,55336.6458333333
2014-01-17,FALSE,obfs3,454.479166666667,55296.5
2014-01-18,FALSE,obfs3,458.125,54463.7083333333
2014-01-19,FALSE,obfs3,453.914893617021,59046.1489361702
2014-01-20,FALSE,obfs3,455.125,57443.6458333333
2014-01-21,FALSE,obfs3,457.8125,58128.8333333333
2014-01-22,FALSE,obfs3,459,60553.6666666667
2014-01-23,FALSE,obfs3,460.645833333333,60195.4791666667
2014-01-24,FALSE,obfs3,459.106382978723,58018.7234042553
2014-01-25,FALSE,obfs3,461.3125,52650.5833333333
2014-01-26,FALSE,obfs3,454.916666666667,52657.8125
2014-01-27,FALSE,obfs3,460.291666666667,56093.8333333333
2014-01-28,FALSE,obfs3,467.25,56949.9375
2014-01-29,FALSE,obfs3,465.395833333333,59522.3958333333
2014-01-30,FALSE,obfs3,462.104166666667,64090.1875
2014-01-31,FALSE,obfs3,465.229166666667,59673.6875
2014-01-01,TRUE,obfs3,5.65217391304348,4177.5652173913
2014-01-02,TRUE,obfs3,5.89583333333333,4777.10416666667
2014-01-03,TRUE,obfs3,5,4207.77083333333
2014-01-04,TRUE,obfs3,5,4414.79166666667
2014-01-05,TRUE,obfs3,5,3165.35416666667
2014-01-06,TRUE,obfs3,5,4451.125
2014-01-07,TRUE,obfs3,5,4177.58333333333
2014-01-08,TRUE,obfs3,5,4574.08333333333
2014-01-09,TRUE,obfs3,5,4310.95833333333
2014-01-10,TRUE,obfs3,5,4123.0625
2014-01-11,TRUE,obfs3,5,4799.16666666667
2014-01-12,TRUE,obfs3,5,4007.25
2014-01-13,TRUE,obfs3,5,3989.5625
2014-01-14,TRUE,obfs3,5.70833333333333,5579.83333333333
2014-01-15,TRUE,obfs3,6,5992.125
2014-01-16,TRUE,obfs3,6,7760.77083333333
2014-01-17,TRUE,obfs3,5.41666666666667,6008.5
2014-01-18,TRUE,obfs3,5,4410.04166666667
2014-01-19,TRUE,obfs3,5,4749.95744680851
2014-01-20,TRUE,obfs3,5,4113.0625
2014-01-21,TRUE,obfs3,5,4498.64583333333
2014-01-22,TRUE,obfs3,4.625,4424.8125
2014-01-23,TRUE,obfs3,4.875,4797.02083333333
2014-01-24,TRUE,obfs3,5,4273.93617021277
2014-01-25,TRUE,obfs3,4.47916666666667,3563.04166666667
2014-01-26,TRUE,obfs3,4,3133.83333333333
2014-01-27,TRUE,obfs3,4,2715.58333333333
2014-01-28,TRUE,obfs3,4,3154.16666666667
2014-01-29,TRUE,obfs3,4.89583333333333,3564.8125
2014-01-30,TRUE,obfs3,5,3288.625
2014-01-31,TRUE,obfs3,5,3658.14583333333
2014-01-01,FALSE,obfs3_websocket,1,264.857142857143
2014-01-02,FALSE,obfs3_websocket,1,278.125
2014-01-03,FALSE,obfs3_websocket,1,208.375
2014-01-04,FALSE,obfs3_websocket,1,189.875
2014-01-05,FALSE,obfs3_websocket,1,196.9375
2014-01-06,FALSE,obfs3_websocket,1,254.395833333333
2014-01-07,FALSE,obfs3_websocket,1,340
2014-01-08,FALSE,obfs3_websocket,1,377.166666666667
2014-01-09,FALSE,obfs3_websocket,1,396.666666666667
2014-01-10,FALSE,obfs3_websocket,1,181.25
2014-01-11,FALSE,obfs3_websocket,1,187.3125
2014-01-12,FALSE,obfs3_websocket,1,240.375
2014-01-13,FALSE,obfs3_websocket,1,288.5
2014-01-14,FALSE,obfs3_websocket,1,356.375
2014-01-15,FALSE,obfs3_websocket,1,275.666666666667
2014-01-16,FALSE,obfs3_websocket,1,270
2014-01-17,FALSE,obfs3_websocket,1,261.125
2014-01-18,FALSE,obfs3_websocket,1,270.75
2014-01-19,FALSE,obfs3_websocket,1,247.608695652174
2014-01-20,FALSE,obfs3_websocket,1,416.75
2014-01-21,FALSE,obfs3_websocket,1,388.354166666667
2014-01-22,FALSE,obfs3_websocket,1,296.041666666667
2014-01-23,FALSE,obfs3_websocket,1,291
2014-01-24,FALSE,obfs3_websocket,1,274.957446808511
2014-01-25,FALSE,obfs3_websocket,1,352.083333333333
2014-01-26,FALSE,obfs3_websocket,1,328.229166666667
2014-01-27,FALSE,obfs3_websocket,1,310
2014-01-28,FALSE,obfs3_websocket,1,500.9375
2014-01-29,FALSE,obfs3_websocket,1,208.083333333333
2014-01-30,FALSE,obfs3_websocket,1,329.375
2014-01-31,FALSE,obfs3_websocket,1,314.208333333333
2014-01-01,FALSE,scramblesuit,1,61.6363636363636
2014-01-02,FALSE,scramblesuit,1,77.5208333333333
2014-01-03,FALSE,scramblesuit,1,127.270833333333
2014-01-04,FALSE,scramblesuit,1,191.104166666667
2014-01-05,FALSE,scramblesuit,1,231
2014-01-06,FALSE,scramblesuit,1,439.625
2014-01-07,FALSE,scramblesuit,1,860
2014-01-08,FALSE,scramblesuit,1,611.833333333333
2014-01-09,FALSE,scramblesuit,1,671.5625
2014-01-10,FALSE,scramblesuit,1,230.145833333333
2014-01-11,FALSE,scramblesuit,1,117.8125
2014-01-12,FALSE,scramblesuit,1,64.0833333333333
