1480507026,ooni-IT-AS30722,109.105.109.165,22,0.0601329803,True,,
1480507026,ooni-IT-AS30722,109.105.109.146,22,0.0785849094,True,,
1480507027,ooni-IT-AS30722,83.212.101.3,22,0.0987570286,True,,
1480507027,ooni-IT-AS30722,198.245.60.50,22,0.066133976,True,,
1480507028,ooni-IT-AS30722,192.99.11.54,22,0.1365849972,True,,
1480507032,ooni-IT-AS30722,154.35.22.10,22,0.2254018784,True,,
1480507033,ooni-IT-AS30722,154.35.22.11,22,0.2165820599,True,,
1480507035,ooni-IT-AS30722,154.35.22.12,22,0.1717560291,True,,
1480507035,ooni-IT-AS30722,154.35.22.13,22,0.1112229824,True,,
1480507036,ooni-IT-AS30722,192.95.36.142,2200,0.0251591206,True,,
1480507036,ooni-IT-AS30722,85.17.30.79,22,0.1114048958,True,,
1480507036,ooni-IT-AS30722,128.105.214.162,8080,0.1949100494,True,,
1480507036,ooni-IT-AS30722,128.31.0.39,9131,0.0212340355,True,,
1480507036,ooni-IT-AS30722,128.31.0.39,9101,0.0306780338,True,,
1480507037,ooni-IT-AS30722,86.59.21.38,443,0.0237770081,True,,
1480507037,ooni-IT-AS30722,86.59.21.38,80,0.0401499271,True,,
1480507037,ooni-IT-AS30722,194.109.206.212,443,0.0364289284,True,,
1480507037,ooni-IT-AS30722,194.109.206.212,80,0.1943869591,True,,
1480507037,ooni-IT-AS30722,37.218.247.217,443,0.0245678425,True,,
1480507026,ooni-IT-AS30722,178.209.52.110,22,0.0884399414,False,,ooni-connect_error
1480507037,ooni-IT-AS30722,131.188.40.189,443,0.1102888584,True,,
1480507037,ooni-IT-AS30722,37.218.247.217,80,0.0637998581,True,,
1480507037,ooni-IT-AS30722,131.188.40.189,80,0.0239810944,True,,
1480507037,ooni-IT-AS30722,193.23.244.244,443,0.0433559418,True,,
1480507037,ooni-IT-AS30722,193.23.244.244,80,0.0450749397,True,,
1480507037,ooni-IT-AS30722,171.25.193.9,80,0.1972720623,True,,
1480507037,ooni-IT-AS30722,171.25.193.9,443,0.033151865,True,,
1480507037,ooni-IT-AS30722,154.35.175.225,443,0.0247821808,True,,
1480507037,ooni-IT-AS30722,154.35.175.225,80,0.0465540886,True,,
1480507037,ooni-IT-AS30722,199.254.238.52,443,0.1916601658,True,,
1480507037,ooni-IT-AS30722,199.254.238.52,80,0.21468997,True,,
1480507059,ooni-IT-AS30722,109.105.109.165,22,0.0194158554,True,,
1480507059,ooni-IT-AS30722,109.105.109.146,22,0.0208091736,True,,
1480507060,ooni-IT-AS30722,83.212.101.3,22,0.0231080055,True,,
1480507060,ooni-IT-AS30722,198.245.60.50,22,0.0051860809,True,,
1480507060,ooni-IT-AS30722,192.99.11.54,22,0.0192508698,True,,
1480507062,ooni-IT-AS30722,154.35.22.10,22,0.1312038898,True,,
1480507063,ooni-IT-AS30722,154.35.22.11,22,0.1731162071,True,,
1480507064,ooni-IT-AS30722,154.35.22.12,22,0.143217802,True,,
1480507064,ooni-IT-AS30722,154.35.22.13,22,0.1642429829,True,,
1480507064,ooni-IT-AS30722,192.95.36.142,2200,0.1947808266,True,,
1480507065,ooni-IT-AS30722,85.17.30.79,22,0.025851965,True,,
1480507065,ooni-IT-AS30722,128.105.214.162,8080,0.0224900246,True,,
1480507066,ooni-IT-AS30722,86.59.21.38,443,0.1032581329,True,,
1480507066,ooni-IT-AS30722,128.31.0.39,9131,0.0024590492,True,,
1480507065,ooni-IT-AS30722,128.31.0.39,9101,0.0032479763,True,,
1480507066,ooni-IT-AS30722,86.59.21.38,80,0.0472588539,True,,
1480507066,ooni-IT-AS30722,194.109.206.212,443,0.0223219395,True,,
1480507066,ooni-IT-AS30722,194.109.206.212,80,0.1094110012,True,,
1480507066,ooni-IT-AS30722,37.218.247.217,443,0.0242910385,True,,
1480507066,ooni-IT-AS30722,37.218.247.217,80,0.021559,True,,
1480507066,ooni-IT-AS30722,131.188.40.189,443,0.0614271164,True,,
1480507066,ooni-IT-AS30722,131.188.40.189,80,0.1065890789,True,,
1480507066,ooni-IT-AS30722,193.23.244.244,443,0.041064024,True,,
1480507066,ooni-IT-AS30722,171.25.193.9,80,0.112776041,True,,
1480507066,ooni-IT-AS30722,193.23.244.244,80,0.1054048538,True,,
1480507066,ooni-IT-AS30722,171.25.193.9,443,0.0331590176,True,,
1480507066,ooni-IT-AS30722,154.35.175.225,443,0.1161251068,True,,
1480507066,ooni-IT-AS30722,154.35.175.225,80,0.0209071636,True,,
1480507066,ooni-IT-AS30722,199.254.238.52,443,0.0987591743,True,,
1480507067,ooni-IT-AS30722,199.254.238.52,80,0.2102780342,True,,
1480507059,ooni-IT-AS30722,178.209.52.110,22,3.3797140121,False,,ooni-connect_error
1480507674,ooni-IT-AS30722,109.105.109.165,10527,0.0612859726,True,,
1480507674,ooni-IT-AS30722,109.105.109.165,24215,0.0199699402,False,111,[Errno 111] Connection refused
1480507674,ooni-IT-AS30722,109.105.109.165,22,0.0202009678,True,,
1480507674,ooni-IT-AS30722,109.105.109.146,27668,0.0193021297,True,,
1480507674,ooni-IT-AS30722,109.105.109.146,22,0.021720171,True,,
1480507674,ooni-IT-AS30722,109.105.109.147,13764,0.0553472042,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,41213,0.0413939953,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50000,0.0575399399,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50001,0.2359340191,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50002,0.0781378746,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50003,0.0216579437,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50004,0.0798680782,True,,
1480507674,ooni-IT-AS30722,83.212.101.3,50005,0.024643898,True,,
