ticket,current priority,new priority,time estimate,comment
11330,high,high,3 days,
12030,high,medium,2 weeks,
12031,high,medium,1 week,
12505,high,high,1 week,
12506,high,medium,1 week,
12802,high,high,2 day,
12627,high,medium,1 day,
9316,medium,medium,3 days,
9332,medium,low,2 days,
10802,medium,high,2 days,
10831,medium,medium,1 week,
12547,medium,medium,3 days,
12807,medium,medium,4 weeks,
12957,medium,high,1 day,
13727,medium,medium,2 days,
14453,medium,1 week,
15404,medium,high,2 days,
15522,medium,medium,2 weeks,
15967,medium,medium,1 week?,is this complete because Moat is already deployed?
16670,medium,medium,1 week,
16671,medium,medium,1 week,Is this already complete?
17548,medium,medium,1 day,
17626,medium,medium,3 days,
18076,medium,medium,6 hours,
19332,medium,high,1 day,I discussed this with Karsten and the new team should work with the Metrics team on this
19997,medium,medium,2 day,
22775,medium,medium,N/A,
22776,medium,medium,1 month,
22777,medium,medium,1 week,
23251,medium,medium,3 days,
23333,medium,medium,N/A,
24607,medium,medium,1 week,
25430,medium,medium,1 week,
26154,medium,medium,4 hours,
26542,medium,high,3 days,
26543,medium,medium,1 day,
27984,medium,medium,3 days,
28391,medium,medium,1 week,
28496,medium,medium,1 day,
28533,medium,high,4 hours,
28655,medium,high,2 days,
29096,low,low,4 hours,
12507,low,low,4 hours,
12537,low,low,4 hours,
12806,low,low,2 days,
15457,low,low,1 day,
17988,low,low,2 hours,
19839,low,low,4 hours,
22755,low,low,1 day,
19774,low,low,1 hour,
23043,low,low,1 hour,
