fp,hashedfp,transport
A09D536DD1752D542E1FBB3C9CE4449D51298239,3E0908F131AC417C48DDD835D78FB6887F4CD126,obfs3
AF9F66B7B04F8FF6F32D455F05135250A16543C9,6CE1370EDFE977E7A3124B7C1E543B533A1C6E9C,obfs3
1E05F577A0EC0213F971D81BF4D86A9E4E8229ED,A72D5DB45D9DE4B244D3F6C4AD22A66F40BF5B87,obfs3
4C331FA9B3D1D6D8FB0D8FBBF0C259C360D97E6A,73D8FF840444F84EC50DD755FBAD44CF1F0DE28B,obfs3
4D6C0DF6DEC9398A4DEF07084F3CD395A96DD2AD,9DD7D759971D03E70F0181B4E6D5F7735E7BFDED,websocket
FDC5BA65D93B6BCA5EBDF8EF8E4FA936B7F1F8E5,E4E993E8E54AB92A7070D526E79B2BB41C295930,fte
2BD466989944867075E872310EBAD65BC88C8AEF,1CEEA6F2536F333B29604408DDDE106B239C0234,fte
0E858AC201BF0F3FA3C462F64844CBFFC7297A42,4ECB053E4AE75836A488DBDF8E1368F73CB418FE,fte
1E326AAFB3FCB515015250D8FCCC8E37F91A153B,B88EAADB5C64DAE03808C5376C4C3F4F5CB48BE8,fte
FC562097E1951DCC41B7D7F324D88157119BB56D,626EC5E8B39DBC1D1B853529CDC80D21BF4C20E1,fte
A17A40775FBD2CA1184BF80BFC330A77ECF9D0E9,72CFB32C9F5DFC66E971150657617FE159256D96,fte
AA5A86C1490296EF4FACA946CC5A182FCD1C5B1E,A93D775EBBDF9B1B6F2D018733B6E525E43D0797,scramblesuit
A09D536DD1752D542E1FBB3C9CE4449D51298239,3E0908F131AC417C48DDD835D78FB6887F4CD126,scramblesuit
67E72FF33D7D41BF11C569646A0A7B4B188340DF,529DF6950861F11E18BCFB4AFC7FEC11372A6175,obfs4
A09D536DD1752D542E1FBB3C9CE4449D51298239,3E0908F131AC417C48DDD835D78FB6887F4CD126,obfs4
EF577C30B9F788B0E1801CF7E433B3B77792B77A,D23C8B49CCDA47771540B9A26C79D7E01FC4D58C,obfs4
46D4A71197B8FA515A826C6B017C522FE264655B,88F745840F47CE0C6A4FE61D827950B06F9E4534,meek
4EE0CC769EB4B15A872F742EDE27D298A59DCADE,3FD131B74D9A96190B1EE5D31E91757FADA1A4F3,meek
A2C13B7DFCAB1CBF3A884B6EB99A98067AB6EF44,AA033EEB61601B2B7312D89B62AAA23DC3ED8A34,meek
B629B0B607C8AC9349B5646C24E9D242184F5B6E,7C377E4F6CC8BD1BC1039F1E2DA4FC2D36B2D728,fte
58D91C3A631F910F32E18A55441D5A0463BA66E2,FAEABF422ECB91C1D96492B06DE2539EDD6BFB0E,obfs3
BA61757846841D64A83EA2514C766CB92F1FB41F,231E2DE81DC4314F2035D2C0D0D043A425FF8999,obfs3
5DE8D363D8F150C99E1A2D7237368D614838132C,F2A827673111FEC4957FBF1D2D3B32E5073BB61B,scramblesuit
6E6298B85B171FEA4E36ADB15D6FF95DA0B37C89,516A850EA57678E48FFFA157449AEA0542B5CD73,fte
272465348803EE2546A9BB8EE37D462915531F09,F17CBC91439C53E2A2B6A3DDF05C88DA7117CAD7,fte
271EC1874E40FE65C145C6397AA34FFF7008E50E,E0998F86F554E8AB27FCD7AA114CDB35A4E77B8A,fte
17AF9F9F4E57614A060B7221DCCEDB8BB546DD73,6E908B1D132737A936DAB532B563CD55B0A25894,fte
9D7259A696F7DAB073043B28114112A46D36CFFD,FBD4950C1ACEE99E73A24AB2A6341A85A88ACB7B,obfs3
844B1F53FFD548C998F8D3B01B7E19FA07C3396E,DE6397A047ABE5F78B4C87AF725047831B221AAB,obfs3
2ADFE7AA8D272C520D1FBFBF4E413F3A1B26313D,C19309EB35EBC06CFDD5B6E5BED937184DF7D10C,obfs3
1F01A7BB60F49FC96E0850A6BAD6D076DFEFAF80,6423D7FB89D310BA2DB9C72563FFE14F5B76BAB2,obfs2
6F058CBEF888EB20D1DEB9886909F1E812245D41,54BFB0423AD330F1E2054EB6650A4CB1A35EB079,obfs2
94C9E691688FAFDEC701A0788BD15BE8AD34ED35,45A5D96B2D16C6BEF6F96FB443D569B28D3826D2,obfs2
CA7434F14A898C7D3427B8295A7F83446BC7F496,ED8385A265F54A3AAB0D4DD419A01856628F8EAE,obfs2
2ADFE7AA8D272C520D1FBFBF4E413F3A1B26313D,C19309EB35EBC06CFDD5B6E5BED937184DF7D10C,obfs2
