date,default,transport,count,bandwidth,dl.min,dl.q1,dl.md,dl.q3,dl.max
2014-01-01,FALSE,,1719.89583333333,246887479.166667,5047799.97916667,15507550.5625,29243046.5833333,47847716.5833333,91587627.1666667
2014-01-01,TRUE,,1.58333333333333,616750,1315.5,31290.375,73185.25,155990.375,2993473.625
2014-01-01,TRUE,b64,1,2263488.37209302,1565.95348837209,54272.2325581395,128504.069767442,233042.511627907,1273002.39534884
2014-01-01,FALSE,obfs2,471.957446808511,67224297.8723404,6650826.72340426,15469067.0851064,25643178.5957447,39727170.4255319,82120696.9148936
2014-01-01,TRUE,obfs2,5.65217391304348,4177565.2173913,15440.4782608696,305222.108695652,645743.586956522,1090146.47826087,17731879
2014-01-01,FALSE,obfs3,416.382978723404,46264957.4468085,6036283.5106383,13415373.212766,21745761.4468085,34457726.2553191,68833097.2978723
2014-01-01,TRUE,obfs3,5.65217391304348,4177565.2173913,15440.4782608696,305222.108695652,645743.586956522,1090146.47826087,17731879
2014-01-01,FALSE,obfs3_websocket,1,264857.142857143,6764.14285714286,66737.2857142857,118021.285714286,180043.714285714,860222.428571429
2014-01-01,FALSE,scramblesuit,1,61636.3636363636,0,0,0,0,0
2014-01-01,FALSE,websocket,1,264857.142857143,6764.14285714286,66737.2857142857,118021.285714286,180043.714285714,860222.428571429
2014-01-02,FALSE,,1709.83333333333,256206854.166667,4633172.54166667,14259820.6875,26377408.7708333,50014738.625,99394056
2014-01-02,TRUE,,1,222666.666666667,1399.72916666667,30087.4375,69879.0833333333,146813.645833333,4641414.27083333
2014-01-02,TRUE,b64,1,2116041.66666667,2835.22916666667,60057.5208333333,124946.5,225044.520833333,858264.4375
2014-01-02,FALSE,obfs2,510.145833333333,72665770.8333333,7319676.375,15483117.4166667,26616205.9375,38686663.5416667,79272290.0833333
2014-01-02,TRUE,obfs2,5.89583333333333,4777104.16666667,15292.6666666667,367976.958333333,712262.291666667,1193715.91666667,38125385.7291667
2014-01-02,FALSE,obfs3,452.25,52565187.5,6480815.0625,13444440.3333333,22642995.7083333,33585490.2708333,65989138.3541667
